"Datestamp","Activity","Total"
"30/08/2022","UnPublish","1"
"30/08/2022","Copy","2"
"30/08/2022","Move","13"
"30/08/2022","Save","18"
"30/07/2023","Publish","3"
"30/07/2021","New","17"
"30/07/2021","Save","69"
"30/07/2021","Sort","1"
"30/07/2021","Delete","2"
"30/07/2021","Move","2"
"30/07/2021","Publish","17"
"30/07/2021","SendToPublish","2"
"30/07/2020","Copy","22"
"30/07/2020","Move","2"
"30/07/2020","RollBack","2"
"30/07/2020","Save","64"
"30/07/2020","Sort","3"
"30/07/2020","Delete","2"
"30/07/2020","New","13"
"30/07/2020","Publish","41"
"30/07/2020","UnPublish","2"
"30/06/2023","New","3"
"30/06/2023","Publish","21"
"30/06/2023","Save","15"
"30/06/2023","SendToPublish","5"
"30/06/2023","UnPublish","2"
"30/06/2022","Delete","3"
"30/06/2022","Move","2"
"30/06/2022","New","2"
"30/06/2022","Save","21"
"30/06/2022","UnPublish","2"
"30/06/2022","Publish","7"
"30/06/2022","Sort","1"
"30/06/2021","Publish","30"
"30/06/2021","SendToPublish","16"
"30/06/2021","Sort","2"
"30/06/2021","Copy","30"
"30/06/2021","Delete","15"
"30/06/2021","Move","3"
"30/06/2021","New","9"
"30/06/2021","Save","110"
"30/06/2021","UnPublish","1"
"30/06/2020","New","19"
"30/06/2020","Save","107"
"30/06/2020","Move","1"
"30/06/2020","Publish","96"
"30/06/2020","SendToPublish","6"
"30/06/2020","UnPublish","17"
"30/05/2023","Copy","2"
"30/05/2023","New","2"
"30/05/2023","Publish","21"
"30/05/2023","Save","104"
"30/05/2023","SendToPublish","5"
"30/05/2022","Save","31"
"30/05/2022","Copy","2"
"30/05/2022","New","10"
"30/05/2022","Publish","12"
"30/05/2022","UnPublish","1"
"30/05/2021","Publish","3"
"30/04/2023","UnPublish","1"
"30/04/2021","Move","1"
"30/04/2021","Publish","28"
"30/04/2021","Sort","2"
"30/04/2021","New","9"
"30/04/2021","Save","38"
"30/04/2021","UnPublish","6"
"30/04/2020","Publish","76"
"30/04/2020","SendToPublish","1"
"30/04/2020","New","1"
"30/04/2020","Save","49"
"30/03/2023","Save","63"
"30/03/2023","Copy","2"
"30/03/2023","Move","7"
"30/03/2023","New","8"
"30/03/2023","Publish","29"
"30/03/2023","UnPublish","2"
"30/03/2022","Move","12"
"30/03/2022","New","3"
"30/03/2022","Publish","16"
"30/03/2022","UnPublish","12"
"30/03/2022","Delete","12"
"30/03/2022","Save","33"
"30/03/2022","SendToPublish","6"
"30/03/2021","New","2"
"30/03/2021","Publish","9"
"30/03/2021","Save","55"
"30/03/2021","SendToPublish","7"
"30/03/2020","New","4"
"30/03/2020","Publish","18"
"30/03/2020","Sort","1"
"30/03/2020","Save","111"
"30/03/2020","SendToPublish","13"
"30/03/2020","UnPublish","1"
"30/01/2024","Publish","5"
"30/01/2024","UnPublish","1"
"30/01/2024","Save","23"
"30/01/2023","Publish","17"
"30/01/2023","Save","65"
"30/01/2023","Sort","4"
"30/01/2023","Copy","2"
"30/01/2023","New","1"
"30/01/2023","UnPublish","3"
"30/01/2022","Save","1"
"30/01/2020","Copy","2"
"30/01/2020","Delete","21"
"30/01/2020","Save","88"
"30/01/2020","SendToPublish","4"
"30/01/2020","UnPublish","1"
"30/01/2020","Move","4"
"30/01/2020","New","10"
"30/01/2020","Publish","32"
"30/01/2020","Sort","1"
"29/11/2023","Publish","1"
"29/11/2023","UnPublish","1"
"29/11/2023","Move","1"
"29/11/2023","Save","4"
"29/11/2022","Publish","16"
"29/11/2022","Copy","16"
"29/11/2022","New","6"
"29/11/2022","Save","64"
"29/11/2022","Sort","1"
"29/11/2021","Copy","4"
"29/11/2021","Move","1"
"29/11/2021","Publish","11"
"29/11/2021","SendToPublish","1"
"29/11/2021","UnPublish","1"
"29/11/2021","Save","35"
"29/11/2020","New","1"
"29/11/2020","Publish","1"
"29/11/2020","Save","12"
"29/11/2019","Publish","7"
"29/11/2019","SendToPublish","6"
"29/11/2019","Save","30"
"29/10/2021","Move","17"
"29/10/2021","New","4"
"29/10/2021","Publish","72"
"29/10/2021","Save","179"
"29/10/2021","Sort","1"
"29/10/2021","Copy","102"
"29/10/2021","Delete","35"
"29/10/2021","SendToPublish","1"
"29/10/2021","UnPublish","1"
"29/10/2020","Publish","8"
"29/10/2020","Save","10"
"29/10/2020","New","1"
"29/10/2020","SendToPublish","2"
"29/10/2020","UnPublish","10"
"29/10/2019","New","7"
"29/10/2019","Save","66"
"29/10/2019","Delete","30"
"29/10/2019","Move","11"
"29/10/2019","Publish","21"
"29/10/2019","SendToPublish","1"
"29/10/2019","Sort","1"
"29/09/2023","Save","3"
"29/09/2023","New","1"
"29/09/2023","Publish","5"
"29/09/2022","Save","5"
"29/09/2022","UnPublish","2"
"29/09/2022","Publish","12"
"29/09/2021","Copy","114"
"29/09/2021","Delete","45"
"29/09/2021","Save","36"
"29/09/2021","Move","12"
"29/09/2021","New","6"
"29/09/2021","Publish","32"
"29/09/2020","New","2"
"29/09/2020","Publish","31"
"29/09/2020","UnPublish","2"
"29/09/2020","Save","63"
"29/09/2020","SendToPublish","16"
"29/08/2023","New","19"
"29/08/2023","Publish","21"
"29/08/2023","Copy","14"
"29/08/2023","Delete","1"
"29/08/2023","Move","6"
"29/08/2023","Save","71"
"29/08/2023","UnPublish","3"
"29/08/2022","Publish","4"
"29/08/2022","Copy","4"
"29/08/2022","Sort","2"
"29/08/2022","UnPublish","2"
"29/08/2020","Delete","7"
"29/08/2020","Publish","10"
"29/08/2020","UnPublish","1"
"29/08/2020","Copy","14"
"29/08/2020","Move","1"
"29/08/2020","Save","1"
"29/07/2022","Move","2"
"29/07/2022","Publish","11"
"29/07/2022","Copy","2"
"29/07/2022","Delete","1"
"29/07/2022","New","4"
"29/07/2022","Save","24"
"29/07/2022","UnPublish","1"
"29/07/2021","New","1"
"29/07/2021","Save","26"
"29/07/2021","UnPublish","1"
"29/07/2021","SendToPublish","3"
"29/07/2020","Delete","3"
"29/07/2020","Publish","23"
"29/07/2020","Sort","1"
"29/07/2020","Copy","6"
"29/07/2020","Move","3"
"29/07/2020","New","13"
"29/07/2020","Save","94"
"29/06/2023","Delete","35"
"29/06/2023","Publish","18"
"29/06/2023","SendToPublish","2"
"29/06/2023","UnPublish","2"
"29/06/2023","Move","35"
"29/06/2023","New","5"
"29/06/2023","Save","30"
"29/06/2022","Publish","27"
"29/06/2022","Sort","2"
"29/06/2022","New","2"
"29/06/2022","Save","22"
"29/06/2021","Delete","1"
"29/06/2021","Publish","25"
"29/06/2021","SendToPublish","6"
"29/06/2021","UnPublish","2"
"29/06/2021","Copy","2"
"29/06/2021","Move","10"
"29/06/2021","Save","25"
"29/06/2021","Sort","1"
"29/06/2020","Copy","2"
"29/06/2020","Delete","1"
"29/06/2020","Move","1"
"29/06/2020","New","11"
"29/06/2020","SendToPublish","9"
"29/06/2020","Publish","28"
"29/06/2020","Save","94"
"29/06/2020","Sort","1"
"29/05/2023","Publish","2"
"29/05/2023","UnPublish","2"
"29/05/2020","Copy","22"
"29/05/2020","Save","41"
"29/05/2020","SendToPublish","2"
"29/05/2020","Sort","1"
"29/05/2020","New","5"
"29/05/2020","Publish","11"
"29/04/2022","Delete","1"
"29/04/2022","Publish","34"
"29/04/2022","Copy","16"
"29/04/2022","Move","1"
"29/04/2022","Save","16"
"29/04/2022","Sort","1"
"29/04/2021","Move","1"
"29/04/2021","New","5"
"29/04/2021","Publish","6"
"29/04/2021","Sort","1"
"29/04/2021","Delete","1"
"29/04/2021","Save","14"
"29/04/2021","UnPublish","1"
"29/04/2020","Publish","19"
"29/04/2020","SendToPublish","4"
"29/04/2020","New","3"
"29/04/2020","Save","57"
"29/03/2023","Publish","6"
"29/03/2023","Save","12"
"29/03/2022","Publish","52"
"29/03/2022","Save","25"
"29/03/2022","UnPublish","1"
"29/03/2021","Copy","14"
"29/03/2021","New","6"
"29/03/2021","Save","108"
"29/03/2021","UnPublish","1"
"29/03/2021","Delete","1"
"29/03/2021","Move","1"
"29/03/2021","Publish","38"
"29/03/2021","SendToPublish","18"
"29/03/2021","Sort","2"
"29/03/2020","Save","2"
"29/03/2020","Publish","3"
"29/02/2024","Save","4"
"29/02/2024","Publish","1"
"29/02/2020","New","1"
"29/02/2020","Save","1"
"29/01/2024","Publish","1"
"29/01/2024","Save","11"
"29/01/2021","Delete","2"
"29/01/2021","Move","7"
"29/01/2021","Publish","36"
"29/01/2021","SendToPublish","2"
"29/01/2021","Sort","4"
"29/01/2021","Copy","4"
"29/01/2021","New","30"
"29/01/2021","Save","106"
"29/01/2021","UnPublish","2"
"29/01/2020","Copy","10"
"29/01/2020","Move","13"
"29/01/2020","New","4"
"29/01/2020","Publish","27"
"29/01/2020","Delete","13"
"29/01/2020","Save","113"
"29/01/2020","SendToPublish","6"
"29/01/2020","UnPublish","6"
"28/12/2023","UnPublish","1"
"28/11/2023","New","3"
"28/11/2023","Publish","36"
"28/11/2023","UnPublish","1"
"28/11/2023","Move","3"
"28/11/2023","Save","24"
"28/11/2022","Save","7"
"28/11/2022","Copy","2"
"28/11/2022","Publish","15"
"28/11/2022","UnPublish","9"
"28/11/2020","Publish","4"
"28/11/2020","Save","6"
"28/11/2020","SendToPublish","4"
"28/11/2019","New","1"
"28/11/2019","Publish","17"
"28/11/2019","Save","8"
"28/11/2019","Delete","1"
"28/11/2019","UnPublish","1"
"28/10/2023","UnPublish","2"
"28/10/2022","Copy","2"
"28/10/2022","Move","2"
"28/10/2022","Publish","25"
"28/10/2022","New","12"
"28/10/2022","Save","43"
"28/10/2021","Delete","97"
"28/10/2021","Move","52"
"28/10/2021","Publish","22"
"28/10/2021","UnPublish","2"
"28/10/2021","Copy","14"
"28/10/2021","Save","85"
"28/10/2020","Delete","2"
"28/10/2020","Move","2"
"28/10/2020","New","12"
"28/10/2020","Publish","36"
"28/10/2020","UnPublish","2"
"28/10/2020","Save","130"
"28/10/2020","SendToPublish","7"
"28/10/2019","Delete","1"
"28/10/2019","Move","2"
"28/10/2019","Save","88"
"28/10/2019","SendToPublish","7"
"28/10/2019","New","23"
"28/10/2019","Publish","11"
"28/09/2023","Move","1"
"28/09/2023","New","5"
"28/09/2023","Sort","1"
"28/09/2023","Publish","12"
"28/09/2023","Save","11"
"28/09/2023","UnPublish","1"
"28/09/2022","Publish","27"
"28/09/2022","Save","5"
"28/09/2021","Delete","1"
"28/09/2021","Publish","26"
"28/09/2021","Save","90"
"28/09/2021","SendToPublish","5"
"28/09/2021","UnPublish","11"
"28/09/2021","Move","1"
"28/09/2021","New","15"
"28/09/2021","Sort","1"
"28/09/2020","Move","1"
"28/09/2020","New","6"
"28/09/2020","Save","67"
"28/09/2020","Sort","3"
"28/09/2020","Delete","1"
"28/09/2020","Publish","33"
"28/09/2020","SendToPublish","5"
"28/08/2023","Publish","5"
"28/08/2023","UnPublish","2"
"28/08/2023","New","4"
"28/08/2023","Save","10"
"28/08/2021","Publish","5"
"28/08/2020","Publish","26"
"28/08/2020","Save","34"
"28/08/2020","SendToPublish","3"
"28/07/2023","Copy","4"
"28/07/2023","Delete","6"
"28/07/2023","Publish","6"
"28/07/2023","SendToPublish","3"
"28/07/2023","UnPublish","1"
"28/07/2023","Move","20"
"28/07/2023","New","5"
"28/07/2023","Save","128"
"28/07/2022","New","5"
"28/07/2022","Publish","11"
"28/07/2022","Copy","2"
"28/07/2022","Save","26"
"28/07/2022","UnPublish","4"
"28/07/2021","Publish","9"
"28/07/2021","New","3"
"28/07/2021","Save","26"
"28/07/2020","Publish","6"
"28/07/2020","SendToPublish","5"
"28/07/2020","Sort","1"
"28/07/2020","New","2"
"28/07/2020","RollBack","2"
"28/07/2020","Save","56"
"28/06/2023","Publish","21"
"28/06/2023","Save","2"
"28/06/2022","Move","10"
"28/06/2022","New","20"
"28/06/2022","Publish","54"
"28/06/2022","UnPublish","1"
"28/06/2022","Delete","10"
"28/06/2022","Save","61"
"28/06/2021","Publish","10"
"28/06/2021","SendToPublish","5"
"28/06/2021","UnPublish","4"
"28/06/2021","New","6"
"28/06/2021","Save","28"
"28/05/2023","UnPublish","1"
"28/05/2021","Copy","2"
"28/05/2021","Delete","6"
"28/05/2021","Move","4"
"28/05/2021","Save","75"
"28/05/2021","SendToPublish","1"
"28/05/2021","UnPublish","6"
"28/05/2021","New","13"
"28/05/2021","Publish","36"
"28/05/2021","Sort","4"
"28/05/2020","Delete","6"
"28/05/2020","Move","5"
"28/05/2020","Publish","13"
"28/05/2020","SendToPublish","6"
"28/05/2020","UnPublish","2"
"28/05/2020","New","16"
"28/05/2020","Save","113"
"28/04/2023","Save","4"
"28/04/2023","Publish","6"
"28/04/2022","Copy","4"
"28/04/2022","Save","22"
"28/04/2022","Sort","1"
"28/04/2022","Delete","8"
"28/04/2022","Move","8"
"28/04/2022","Publish","32"
"28/04/2022","UnPublish","9"
"28/04/2021","Delete","11"
"28/04/2021","New","7"
"28/04/2021","Save","53"
"28/04/2021","UnPublish","6"
"28/04/2021","Move","2"
"28/04/2021","Publish","14"
"28/04/2021","Sort","1"
"28/04/2020","Copy","2"
"28/04/2020","Save","84"
"28/04/2020","SendToPublish","1"
"28/04/2020","New","5"
"28/04/2020","Publish","25"
"28/03/2024","New","2"
"28/03/2024","Publish","29"
"28/03/2024","UnPublish","2"
"28/03/2024","Save","22"
"28/03/2023","Publish","8"
"28/03/2023","Save","9"
"28/03/2023","SendToPublish","2"
"28/03/2023","UnPublish","1"
"28/03/2022","Publish","83"
"28/03/2022","Save","34"
"28/03/2022","SendToPublish","2"
"28/03/2022","Sort","1"
"28/03/2022","Copy","2"
"28/03/2022","UnPublish","2"
"28/03/2020","Publish","2"
"28/03/2020","Save","12"
"28/02/2024","Move","1"
"28/02/2024","Save","5"
"28/02/2024","Delete","13"
"28/02/2024","New","1"
"28/02/2024","Publish","22"
"28/02/2024","UnPublish","11"
"28/02/2023","Publish","13"
"28/02/2023","Save","57"
"28/02/2023","Copy","2"
"28/02/2023","New","10"
"28/02/2023","SendToPublish","2"
"28/02/2022","New","6"
"28/02/2022","Sort","1"
"28/02/2022","Copy","5"
"28/02/2022","Publish","40"
"28/02/2022","Save","76"
"28/02/2022","SendToPublish","2"
"28/02/2022","UnPublish","7"
"28/02/2021","Publish","2"
"28/02/2021","Save","10"
"28/02/2021","SendToPublish","2"
"28/02/2020","Move","2"
"28/02/2020","New","7"
"28/02/2020","Publish","33"
"28/02/2020","Sort","2"
"28/02/2020","Delete","2"
"28/02/2020","Save","75"
"28/02/2020","SendToPublish","12"
"28/02/2020","UnPublish","6"
"28/01/2022","Copy","3"
"28/01/2022","Move","6"
"28/01/2022","Publish","8"
"28/01/2022","Sort","3"
"28/01/2022","UnPublish","2"
"28/01/2022","Delete","6"
"28/01/2022","New","10"
"28/01/2022","Save","80"
"28/01/2021","Copy","10"
"28/01/2021","Move","2"
"28/01/2021","New","3"
"28/01/2021","Sort","2"
"28/01/2021","UnPublish","1"
"28/01/2021","Delete","1"
"28/01/2021","Publish","34"
"28/01/2021","Save","131"
"28/01/2021","SendToPublish","2"
"28/01/2020","Delete","2"
"28/01/2020","Publish","111"
"28/01/2020","SendToPublish","2"
"28/01/2020","Move","10"
"28/01/2020","New","6"
"28/01/2020","Save","156"
"28/01/2020","Sort","1"
"28/01/2020","UnPublish","5"
"27/12/2023","UnPublish","4"
"27/12/2022","UnPublish","1"
"27/12/2021","Save","4"
"27/11/2023","Save","19"
"27/11/2023","SendToPublish","10"
"27/11/2023","New","1"
"27/11/2023","Publish","17"
"27/11/2023","UnPublish","1"
"27/11/2022","UnPublish","2"
"27/11/2021","Publish","4"
"27/11/2020","Save","79"
"27/11/2020","SendToPublish","9"
"27/11/2020","Move","1"
"27/11/2020","New","15"
"27/11/2020","Publish","27"
"27/11/2020","UnPublish","2"
"27/11/2019","Delete","1"
"27/11/2019","Move","1"
"27/11/2019","New","10"
"27/11/2019","Save","135"
"27/11/2019","SendToPublish","7"
"27/11/2019","UnPublish","1"
"27/11/2019","Publish","22"
"27/11/2019","Sort","1"
"27/10/2023","Move","4"
"27/10/2023","Publish","7"
"27/10/2023","UnPublish","6"
"27/10/2023","RollBack","2"
"27/10/2023","Save","6"
"27/10/2022","Publish","7"
"27/10/2022","Save","4"
"27/10/2022","Move","1"
"27/10/2022","UnPublish","1"
"27/10/2021","Publish","24"
"27/10/2021","Sort","1"
"27/10/2021","Copy","16"
"27/10/2021","Delete","1"
"27/10/2021","Move","1"
"27/10/2021","New","7"
"27/10/2021","Save","99"
"27/10/2020","Delete","74"
"27/10/2020","Publish","24"
"27/10/2020","SendToPublish","20"
"27/10/2020","Move","8"
"27/10/2020","New","22"
"27/10/2020","Save","176"
"27/10/2020","Sort","2"
"27/10/2020","UnPublish","1"
"27/09/2023","Publish","11"
"27/09/2023","New","3"
"27/09/2023","Save","11"
"27/09/2022","Delete","1"
"27/09/2022","Move","7"
"27/09/2022","New","5"
"27/09/2022","SendToPublish","1"
"27/09/2022","UnPublish","11"
"27/09/2022","Publish","25"
"27/09/2022","Save","40"
"27/09/2021","Move","40"
"27/09/2021","New","3"
"27/09/2021","Publish","37"
"27/09/2021","UnPublish","1"
"27/09/2021","Copy","225"
"27/09/2021","Delete","66"
"27/09/2021","RollBack","2"
"27/09/2021","Save","241"
"27/09/2021","SendToPublish","4"
"27/09/2021","Sort","11"
"27/09/2020","Move","3"
"27/09/2020","Save","11"
"27/09/2020","Sort","1"
"27/09/2020","Publish","32"
"27/09/2020","UnPublish","2"
"27/08/2023","Publish","2"
"27/08/2023","UnPublish","2"
"27/08/2022","UnPublish","1"
"27/08/2021","Delete","59"
"27/08/2021","Move","51"
"27/08/2021","Publish","82"
"27/08/2021","SendToPublish","2"
"27/08/2021","New","1"
"27/08/2021","Save","82"
"27/08/2021","Sort","4"
"27/08/2021","UnPublish","3"
"27/08/2020","Move","3"
"27/08/2020","Publish","27"
"27/08/2020","Save","194"
"27/08/2020","Sort","1"
"27/08/2020","Delete","8"
"27/08/2020","New","41"
"27/08/2020","SendToPublish","22"
"27/08/2020","UnPublish","5"
"27/07/2023","Move","5"
"27/07/2023","Publish","12"
"27/07/2023","Copy","2"
"27/07/2023","New","2"
"27/07/2023","Save","101"
"27/07/2022","Save","8"
"27/07/2022","UnPublish","3"
"27/07/2022","Publish","5"
"27/07/2021","Publish","5"
"27/07/2021","SendToPublish","5"
"27/07/2021","Sort","1"
"27/07/2021","New","6"
"27/07/2021","Save","36"
"27/07/2021","UnPublish","5"
"27/07/2020","Copy","18"
"27/07/2020","Publish","45"
"27/07/2020","SendToPublish","10"
"27/07/2020","Save","62"
"27/06/2023","Move","1"
"27/06/2023","Publish","9"
"27/06/2023","Save","9"
"27/06/2023","UnPublish","2"
"27/06/2022","Delete","9"
"27/06/2022","Publish","49"
"27/06/2022","SendToPublish","4"
"27/06/2022","Copy","6"
"27/06/2022","Move","4"
"27/06/2022","New","7"
"27/06/2022","Save","32"
"27/06/2022","UnPublish","1"
"27/06/2020","Publish","2"
"27/05/2022","Copy","24"
"27/05/2022","Move","13"
"27/05/2022","New","21"
"27/05/2022","Publish","50"
"27/05/2022","Sort","2"
"27/05/2022","Delete","14"
"27/05/2022","Save","77"
"27/05/2022","UnPublish","10"
"27/05/2021","Delete","1"
"27/05/2021","Move","3"
"27/05/2021","Publish","38"
"27/05/2021","New","4"
"27/05/2021","Save","63"
"27/05/2020","New","7"
"27/05/2020","Publish","6"
"27/05/2020","SendToPublish","3"
"27/05/2020","Save","43"
"27/04/2023","Copy","2"
"27/04/2023","New","2"
"27/04/2023","Save","21"
"27/04/2023","Publish","8"
"27/04/2022","Copy","2"
"27/04/2022","New","2"
"27/04/2022","Save","13"
"27/04/2022","Sort","1"
"27/04/2022","Publish","6"
"27/04/2022","UnPublish","1"
"27/04/2021","Copy","11"
"27/04/2021","Delete","8"
"27/04/2021","Move","7"
"27/04/2021","New","4"
"27/04/2021","SendToPublish","2"
"27/04/2021","Publish","31"
"27/04/2021","Save","87"
"27/04/2021","Sort","1"
"27/04/2020","Publish","52"
"27/04/2020","UnPublish","2"
"27/04/2020","New","1"
"27/04/2020","Save","26"
"27/04/2020","Sort","1"
"27/03/2024","Publish","1"
"27/03/2023","Copy","2"
"27/03/2023","Save","11"
"27/03/2023","UnPublish","5"
"27/03/2023","Publish","9"
"27/03/2020","Delete","1"
"27/03/2020","Save","36"
"27/03/2020","SendToPublish","4"
"27/03/2020","UnPublish","1"
"27/03/2020","Move","1"
"27/03/2020","New","4"
"27/03/2020","Publish","25"
"27/03/2020","Sort","1"
"27/02/2024","New","4"
"27/02/2024","Publish","9"
"27/02/2024","Save","4"
"27/02/2023","Copy","2"
"27/02/2023","Move","2"
"27/02/2023","New","6"
"27/02/2023","Save","21"
"27/02/2023","Delete","2"
"27/02/2023","Publish","10"
"27/02/2023","SendToPublish","1"
"27/02/2020","New","3"
"27/02/2020","Publish","7"
"27/02/2020","Save","49"
"27/01/2023","UnPublish","2"
"27/01/2023","New","3"
"27/01/2023","Publish","12"
"27/01/2023","Save","19"
"27/01/2022","Copy","26"
"27/01/2022","Delete","13"
"27/01/2022","Save","125"
"27/01/2022","UnPublish","2"
"27/01/2022","Move","30"
"27/01/2022","New","4"
"27/01/2022","Publish","95"
"27/01/2022","Sort","9"
"27/01/2021","Move","1"
"27/01/2021","New","3"
"27/01/2021","Save","41"
"27/01/2021","Sort","2"
"27/01/2021","Publish","34"
"27/01/2021","SendToPublish","3"
"27/01/2021","UnPublish","1"
"27/01/2020","Delete","14"
"27/01/2020","SendToPublish","5"
"27/01/2020","Move","12"
"27/01/2020","New","28"
"27/01/2020","Publish","5"
"27/01/2020","Save","109"
"26/12/2022","UnPublish","6"
"26/11/2023","UnPublish","2"
"26/11/2022","UnPublish","1"
"26/11/2021","Publish","39"
"26/11/2021","SendToPublish","7"
"26/11/2021","Copy","1"
"26/11/2021","Move","1"
"26/11/2021","New","4"
"26/11/2021","Save","38"
"26/11/2021","UnPublish","2"
"26/11/2020","Publish","7"
"26/11/2020","Save","192"
"26/11/2020","Copy","14"
"26/11/2020","Delete","13"
"26/11/2020","Move","13"
"26/11/2020","New","38"
"26/11/2020","SendToPublish","3"
"26/11/2019","New","13"
